"Service name","Type of establishment","Services provided","Address line 1","Address line 2",Postcode,"Last inspection date",Telephone,Sector
"Montgomery Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Well Street",,"SY15 6PF",04/05/2016,"'01686 668217",GIG
"Morgan Street Dental Surgery","Practisau Deintyddol",Deintyddol,"20 Morgan Street",Pontypridd,"CF37 2DS",29/02/2024,"'01443 403747",GIG
"Morlais Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Tŷ Morlais, Berry Square,",,"CF48 3AL",03/09/2021,"'01685 385339",GIG
"Ysbyty Treforys",Ysbytai,"Mamolaeth, Pediatrig, Iechyd Meddwl, Ïoneiddio ymbelydredd (e.e. Radiotherapi), A&E","Swansea Heol Maes Eglwys",Abertawe,"SA6 6NL",25/05/2023,"'01792 702222",GIG
"Mostyn House Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Mostyn Broadway",,"LL30 1YL",,"'01492 860401",GIG
"Practis Deintyddol Mount Pleasant","Practisau Deintyddol",Deintyddol,"36 Mount Pleasant Avenue",Llanrhymni,"CF3 5SZ",14/04/2022,"'029 2077 8525","GIG, Preifat/Annibynnol"
"Mount Pleasant Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Chepstow Community Hospital",,"NP16 5XR",,"'01291 440154",GIG
"Mount Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Margam Road",,"SA13 2BN",,"'01639 502792",GIG
"Practis Deintyddol Buckley","Practisau Deintyddol",Deintyddol,"Dental Surgery 19 Padeswood Road North","Sir y Fflint","CH7 2JL",01/12/2022,"'01244 544585",Preifat/Annibynnol
"Practis Deintyddol Heol Cas-gwent","Practisau Deintyddol",Deintyddol,"19 Chepstow Road",Casnewydd,"NP19 8EA",13/09/2023,"'01633 246005","GIG, Preifat/Annibynnol"
"Mr Newland and Associates Dental Practice","Practisau Deintyddol",Deintyddol,"73 Llantrisant Road",,"CF72 9DP",21/07/2017,"'01443 223514","GIG, Preifat/Annibynnol"
"Marsh Dental Surgery","Practisau Deintyddol",Deintyddol,"36 Victoria Gardens",Castell-nedd,"SA11 3BH",11/07/2016,"'01639 644507",GIG
"Flint Dental Centre","Practisau Deintyddol",Deintyddol,"110 Church Street",Flint,"CH6 5AF",04/09/2019,"'01352 761767",GIG
"High Street Dental Practice",,Deintyddol,"57 High Street",,"CF71 7AF",24/10/2019,"'01446 772604",Preifat/Annibynnol
"High Street Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","160 High Street",,SA11NE,,"'01792 460015",GIG
"Highlight Park Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Lakin Drive Highlight Park",,"CF62 8GP",,"'01446 720100",GIG
"Hillcrest Dental Practice","Practisau Deintyddol",Deintyddol,"866 Newport Road",,"CF3 4LJ",27/09/2017,"'029 2077 7626","GIG, Preifat/Annibynnol"
"Hillcrest Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Pryce Street",,"CF45 3NT",,"'01443 473783",GIG
"Canolfan Feddygol Hillcrest",Meddygfeydd,"Gwasanaethau Meddygon Teulu","86 Holt Road",Wrecsam,"LL13 8RG",13/04/2023,"'01978 262193",GIG
"Practis Deintyddol Hilltop View","Practisau Deintyddol",Deintyddol,"222 High Street","Coed Duon","NP12 1AJ",03/06/2021,"'01495 224166",GIG
"Hirwaun Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street Hirwaun",,"CF44 9SL",,"'01685 811999",GIG
"Canolfan Ddeintyddol Holton","Practisau Deintyddol",Deintyddol,"157 Holton Road","Y Barri","CF63 4HP",29/12/2021,"'01446 720222","GIG, Preifat/Annibynnol"
"Ysbyty Cymuned Treffynnon",Ysbytai,,"Halkyn Road",,CH87TZ,27/02/2017,"'01352 711833",GIG
"Honeyfields Dental",,,"Rhyl Road",Rhuddlan,"LL18 2TP",22/11/2023,"'01745 591728",Preifat/Annibynnol
"Canolfan Feddygol Teulu Hope",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Hawarden Road","Sir y Fflint","LL12 9NL",28/04/2022,"'01978 760468",GIG
"Horeb Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Horeb Street",,"CF42 6RU",,"'01443 772185",GIG
"Practis Deintyddol Huw Jones (Wedi'i ddat-gofrestru 13/02/2024)","Practisau Deintyddol",Deintyddol,"The Health Centre",Arberth,"SA67 7AA",09/03/2017,"'01834 860176",GIG
"Deintyddfa Llantrisant","Practisau Deintyddol",Deintyddol,"15 Newbridge Road",Pontyclun,"CF72 8EX",29/03/2022,"'01443 225554",GIG
"Bwrdd Iechyd Prifysgol Hywel Dda",,,"Hywel Dda University Health Board, Fishguard Road",Hwlffordd,"SA61 2PZ",19/01/2022,"'0300 0200 159",GIG
"Infiniti Healthcare Ltd",Clinigau,,"3 Ash Tree Court, Woodsy Close, Cardiff Gate Business Park",Caerdydd,"CF23 8RW",13/01/2023,"'0333 800 8082",Preifat/Annibynnol
"Innermost Secrets",Clinigau,,"Ash Tree clinic 3 Ash Tree Court Woodsy Close Cardiff Gate Business Park",Caerdydd,"CF23 8RW",15/12/2021,"'0345 230 3386",Preifat/Annibynnol
"Insight Health Screening",Clinigau,,"4 Imperial Courtyard","Imperial Park","NP10 8UL",,"'01633 810963",Preifat/Annibynnol
"Iorwerth Jones Centre",Ysbytai,,"Trenchard Drive",Llanishen,"CF14 5LJ",15/09/2015,"'02920 681180",GIG
"Isca Dental Practice","Practisau Deintyddol",Deintyddol,"Cadoc House High Street",Caerleon,"NP18 1AZ",31/01/2019,"'01633 430155","GIG, Preifat/Annibynnol"
"Canolfan Feddygol ISCA",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Cadoc House",Caerllion,"NP18 1AZ",08/07/2021,"'01633 423886",GIG
"Isfryn Dental Surgery (Wesley, Blinman and Associates)","Practisau Deintyddol",Deintyddol,"56 High Street",Treorci,"CF42 6NR",06/01/2022,"'01443 773115","GIG, Preifat/Annibynnol"
"J W Rees Dental Surgery (Wedi'i ddat-gofrestru (24/11/2023))","Practisau Deintyddol",Deintyddol,"Tintern House",,"NP26 3ET",12/12/2018,"'01633 880611",GIG
"Jamie Pugh Dental Healthcare Ltd","Practisau Deintyddol",Deintyddol,"15–16 Cardiff Street",Aberdâr,"CF44 7DP",22/02/2022,"'01685 876151",Preifat/Annibynnol
"Llwynhendy Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Llwynhendy,,"SA14 9BN",,"'01554 779890",GIG
"Llwynypia Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","150 Tyntyla Road Llwynypia",,"CF40 2SX",15/05/2017,"'01443 432381",GIG
"Practis Deintyddol Llynfi","Practisau Deintyddol",Deintyddol,"14 Talbot Street Maesteg",,"CF34 9BT",15/02/2023,"'01656 734939","GIG, Preifat/Annibynnol"
"Meddygfa Llynfi",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Llynfi Road","Pen-y-bont ar Ogwr","CF34 9DT",25/04/2023,"'01656 739023",GIG
"Llynyfran Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Llynyfran Road",,"SA44 4JX",01/11/2019,"'01559 364000",GIG
"Practis Deintyddol Llys Einion","Practisau Deintyddol",Deintyddol,"Llys Einion Dental Practice, 60 Heol Maengwyn",Machynlleth,"SY20 8DY",10/10/2023,"'01654 700022","GIG, Preifat/Annibynnol"
"Llys Meddyg",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Victoria Road",,"LL54 6HD",,"'01286 880207",GIG
"Llys Meddyg",Meddygfeydd,"Gwasanaethau Meddygon Teulu","23 Castle Street",,"LL32 8AY",11/07/2017,"'01492 592424",GIG
"Llys Meddyg (Sway Road Surgery)",Meddygfeydd,"Gwasanaethau Meddygon Teulu","65 Sway Road Morriston",,SA66JA,,"'01792 773150",GIG
"Llys Meddyg Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Paradise Road",,"LL34 6AS",,"'01492 623191",GIG
"Lodge Dental","Practisau Deintyddol",Deintyddol,"10 ffordd Trefynwy",,"NP7 5HH",17/01/2018,"'01873 854711",Preifat/Annibynnol
"Bupa Dental Care – Bangor","Practisau Deintyddol",Deintyddol,"Lodwig Villa, Holyhead Road",Bangor,"LL57 2DP",08/05/2017,"'01248 355595",Preifat/Annibynnol
"Clinig Menywod Llundain (Caerdydd)",Clinigau,"Ffrwythloni in vitro (IVF)","15 Windsor Place",Caerdydd,"CF10 3BY",31/03/2021,"'02920 236301",Preifat/Annibynnol
"Longford House Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Longford Road",,"LL65 1TR",,"'01407 762341",GIG
"Practis Deintyddol Longford Road","Practisau Deintyddol",Deintyddol,"Longford Road","Ynys Môn","LL65 1TR",20/04/2021,"'01407 763455",GIG
"Loudoun Dental Clinic","Practisau Deintyddol",Deintyddol,"Butetown Health Centre @ Loudoun",,"CF10 5HW",,"'029 2183 3235",GIG
"Lucy Reed Dental Hygiene","Practisau Deintyddol",Deintyddol,"Coach House Clinic, 23 Stryd Fawr",Llandaff,"CF5 2DY",,"'02920 567824",Preifat/Annibynnol
"LX Laser Clinic",,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","20 A Stryd Glebe","Penarth, Caerdydd","CF64 1EE",30/01/2020,,Preifat/Annibynnol
"Sparkle Dental Centre","Practisau Deintyddol",Deintyddol,"4 Osborne Road",Pontypool,"NP4 6NW",28/02/2024,"'01495 753773","GIG, Preifat/Annibynnol"
"M Taylor","Practisau Deintyddol",Deintyddol,"17 Commercial Street",,SA91HD,17/02/2015,"'01639 843423",GIG
"Machen Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Crescent",,"CF83 8ND",,"'01633 44 0205",GIG
"Ysbyty Cymuned Bro Ddyfi",Ysbytai,,"Newtown Road",Machynlleth,"SY20 8AD",31/10/2019,"'01654 702266",GIG
"Iechyd Bro Ddyfi",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Forge Road",,"SY20 8EQ",12/01/2021,"'01654 702224",GIG
"Machynys Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Avenue Morfa",,"SA15 2DP",,"'01554 772678",GIG
"Machynys Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Avenue Morfa",,"SA15 2DP",,"'01554 772678",GIG
"Jan Woodward Dental Practice","Practisau Deintyddol",Deintyddol,"89 Bailey Street",,"NP23 4AN",15/11/2023,"'01495 310646","GIG, Preifat/Annibynnol"
"JD Isaac","Practisau Deintyddol",Deintyddol,"68 Commercial Road Taibach",,"SA13 1LR",15/07/2016,"'01639 895566",GIG
"Practis Deintyddol Johnstown","Practisau Deintyddol",Deintyddol,"24 High Street, Johnstown",Wrecsam,"LL14 1SL",06/08/2018,"'01978 840754",Preifat/Annibynnol
"O'Keeffe and Jones Dental Surgery","Practisau Deintyddol",,"97 Cathedral Road",,"CF11 9PG",19/10/2017,"'029 2038 8036",Preifat/Annibynnol
"MyDentist – Kandy Lodge, Wrecsam","Practisau Deintyddol",Deintyddol,"High Street, Ruabon",Wrecsam,"LL14 6NH",24/08/2021,"'01978 823490",GIG
"Clinig Kensington Court",,,"197 Chepstow Road",Casnewydd,"NP19 8GH",17/04/2020,"'01633 279992",Preifat/Annibynnol
"Deintyddfa Kieron Hastings","Practisau Deintyddol",Deintyddol,"24 King Street",,"NP13 1AD",02/08/2021,"'01495 212592",GIG
"Killay Dental Health Centre","Practisau Deintyddol",Deintyddol,"11 Cygnet Close Killay",Abertawe,SA27BB,14/12/2017,"'01792 202078",GIG
"MyDentist – Goetre Fawr Road, Cilâ","Practisau Deintyddol",Deintyddol,"12 Goetre Fawr Road, Cilâ",Abertawe,"SA2 7QS",28/10/2021,"'01792 205272","GIG, Preifat/Annibynnol"
"Killay Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Goetre Fawr Road Killay",,SA27QP,,"'01792 201181",GIG
"Kings House Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Kings Avenue",,"LL18 1LT",,"'01745 344189",GIG
"Kings Road Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","2/4 Kings Road Mumbles",,SA34AJ,,"'01792 360933",GIG
"Kings Road Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","180 Kings Road Canton",,"CF11 9DQ",,"'029 2038 8803",GIG
"King's Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Port Talbot Resource Centre Moor Road",,"SA12 7BJ",,"'01639 821489",GIG
"Kingsway Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","37 The Kingsway",,SA15LF,,"'01792 650716",GIG
"Kinmel Bay Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","The Square",,"LL18 5AU",27/12/2018,"'01745 353965",GIG
"Ysbyty Trefyclo",Ysbytai,,"Ffrydd Road Knighton",,LD71DF,16/12/2016,"'01547 528633",GIG
"Ladywell Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ladywell Shopping Centre",,"SY16 1AF",,"'01686 623791",GIG
"Laffan Dental Practice","Practisau Deintyddol",Deintyddol,"205-207 Stryd Fawr",Blackwood,"NP12 1AA",05/09/2018,"'01495 224175",Preifat/Annibynnol
"Practis Deintyddol Lakeside","Practisau Deintyddol",Deintyddol,"62 Celyn Avenue",Caerdydd,"CF23 6EP",10/10/2022,"'029 2075 5026","GIG, Preifat/Annibynnol"
"Lakeside Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Wellington Road",,"LL18 1LR",,"'01745 344680",GIG
"Lansbury Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Wedgewood Court",,"CF83 1RB",,"'02920 861547",GIG
"Laser Clinic North Wales",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","The Salon High Street Menai Bridge",Anglesey,"LL59 5BB",08/04/2019,"'01248 713777",Preifat/Annibynnol
"LaserWise Skin & Beauty Clinic",Ysbytai,"Laser - heb lawdriniaeth (e.e. gwaredu gwallt neu tatŵs)","202 Whitchurch Road",Caerdydd,"CF14 3NB",03/03/2023,"'029 2132 2424",Preifat/Annibynnol
"Laurels and Briary Specialist Residential Service",Ysbytai,,"36a & 36b Cowbridge Road West",Caerdydd,"CF5 5BS",15/09/2016,"'02920 554510",GIG
"Llanfyllin Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street",,"SY22 5DG",,"'01691 648054",GIG
"MyDentist – Deintyddfa Llangefni","Practisau Deintyddol",Deintyddol,"57 High Street","Ynys Môn","LL77 7NA",15/09/2021,"'01248 722223",GIG
"Llangennech Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Park Lane Llangennech",,"SA14 8TU",,"'01554 820287",GIG
"Practis Deintyddol Llangyfelach","Practisau Deintyddol",Deintyddol,"956 Llangyfelach Road, Tirdeunaw",Abertawe,"SA5 7HR",26/09/2022,"'01792 771021",GIG
"Llanharry Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Elm Road Llanharry",,"CF72 9HR",,"'01443 224309",GIG
"Canolfan Ddeintyddol Llanidloes","Practisau Deintyddol",Deintyddol,"7 & 8 Valentine Court",Llanidloes,"SY18 6QP",21/09/2023,"'01686 413679",GIG
"Ysbyty Llanidloes",Ysbytai,,"Eastgate Street",,"SY18 6HF",11/01/2024,"'01686 412121",GIG
"Llanilar Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Llanilar,,"SY23 4PA",,"'01974 241556",GIG
"Llanilar Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Llanilar,,"SY23 4PA",,"'01974 241556",GIG
"Llanishen Clinic (Community Dental Service)","Practisau Deintyddol",Deintyddol,"Newborough Avenue",,"CF14 5DB",,"'029 2076 5047",GIG
"Llanishen Court Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Cardiff,,"CF14 5YU",11/03/2020,"'029 2075 7025",GIG
"Llanishen Dental Centre","Practisau Deintyddol",Deintyddol,"15 Heol Hir, Llanishen",Caerdydd,"CF14 5AA",14/10/2016,"'029 2076 1476",Preifat/Annibynnol
"Llanon Road Dental Practice","Practisau Deintyddol",Deintyddol,"25 Llannon Road","Upper Tumble","SA14 6BW",18/04/2024,"'01269 832792","GIG, Preifat/Annibynnol"
"Llanrhaedr Branch Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Dolybont,,"SY10 0LJ",,,GIG
"Llanrug Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","1 Bryn Moelyn",,"LL55 4PH",,"'01286 673984",GIG
"Llanrug Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Station Road",,"LL55 4AG",,"'01286 673571",GIG
"Llanrumney Medical Group",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ball Road Llanrumney",,CF35NP,02/11/2017,"'029 2079 2661",GIG
"Llanrwst Dental Practice","Practisau Deintyddol",Deintyddol,"24A Watling Street",,"LL26 0LS",15/02/2018,"'01492 641000",GIG
"Meddygfa Llansamlet",Meddygfeydd,"Gwasanaethau Meddygon Teulu","3 Frederick Place Llansamlet",,SA79RY,11/04/2022,"'01792 771465",GIG
"Llanwrtyd Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","2 Ffos Road",,"LD5 4RG",,"'01591 610257",GIG
"Llanyravon Dental Surgery",,,"4 Llanyravon Square",,"NP44 8HS",24/07/2019,"'01633 870889",GIG
"Meddygfa Llanyrafon",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Llanyravon Way",Cwmbrân,"NP44 8HW",30/01/2023,"'01633 833770",GIG
"Lliswerry Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Fallowfield Drive",,"NP19 4TD",,"'01633 277333",GIG
"Llwynbedw Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","82-88 Caerphilly Road Birchgrove",,"CF14 4AG",,"'029 2052 1222",GIG
"Uned Llwyneryr",Ysbytai,"Anabledd Dysgu","Learning Disability Services","Clasemont Road, Abertawe","SA6 6AH",25/06/2021,"'01792 784000",GIG
"Madoc Dental Care","Practisau Deintyddol",Deintyddol,"3A Madoc Street",,"LL30 2TL",02/11/2017,"'01492 870525","GIG, Preifat/Annibynnol"
"Madog Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","High Street",,"LL49 9HD",,"'01766 512284",GIG
"Madryn House Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","6 Madryn Avenue",,"LL18 4RS",,"'01745 342225",GIG
"Maelor Dental Care","Practisau Deintyddol",Deintyddol,"Whitchurch Road","Bangor on Dee","LL13 0AY",29/05/2019,"'01978 780943",Preifat/Annibynnol
"Practis Deintyddol Maendy (Wedi'i ddat-gofrestru (13/11/2023))","Practisau Deintyddol",Deintyddol,"3 Maendy Place",,"CF44 7AY",30/05/2022,"'01685 875366","GIG, Preifat/Annibynnol"
"Maendy Place Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","1 Maendy Place Weatherall Street",,"CF44 7AY",,"'01685 883253",GIG
"Maerdy Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","North Terrace Maerdy",,"CF43 4DD",,"'01443 733202",GIG
"Maes Pennant Surgery (Dr V Jayaraman)",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ffordd Pennant",,CH89NX,,"'01745 560347",GIG
"Ysbyty Cymuned Maesteg",Ysbytai,"Iechyd Meddwl","Neath Road",Maesteg,"CF34 9PW",16/03/2023,"'01656 752752",GIG
"Magor Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Dorset House, Brassknocker Lane",,"NP26 3EG",,"'01291 420282",GIG
"Ysbyty Cwrt Maindiff",Ysbytai,"Iechyd Meddwl","Ross Road","Y Fenni","NP7 8NF",16/02/2023,"'01873 735500",GIG
"Malpas Brook Health Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","107 Malpas Road",,"NP20 5PL",,"'01633 855808",GIG
"Malpas Dental Practice Ltd","Practisau Deintyddol",Deintyddol,"442 Malpas Road",,"NP20 6WE",20/09/2021,"'01633 853866",GIG
"Manor Road Dental Practice","Practisau Deintyddol",Deintyddol,"72 Manor Road Manselton",Abertawe,"SA5 9PN",24/04/2018,"'01792 653826",GIG
"Mansel Terrace Dental Surgery","Practisau Deintyddol",Deintyddol,"4 Mansel Terrace Cwmbwrla",,SA58NN,,"'01792 652433",GIG
"Manselton Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Elgin Street Manselton",,SA58QE,,"'01792 653643",GIG
"Marches Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","83 Main Road",,CH40NR,,"'01244 520615",GIG
"Margaret Street Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Margaret Street",,"SA18 2PJ",,"'01269 592477",GIG
"Hosbis Marie Curie",Hosbisau,,"Bridgeman Road",Penarth,"CF64 2AW",25/02/2021,"'029 2042 6000",Preifat/Annibynnol
"Marina Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Mannheim Quay Maritime Quarter",,SA11TS,,"'01792 646800",GIG
"Markham Medical Centre",Meddygfeydd,"Gwasanaethau Meddygon Teulu","James Street",,"NP12 0QN",23/01/2017,"'01495 224134",GIG
"Marlborough Dental Practice","Practisau Deintyddol",Deintyddol,"14 Ffordd Marlborough, Roath",Caerdydd,"CF23 5BX",17/08/2017,"'029 2049 3050",GIG
"Marquess Dental","Practisau Deintyddol",Deintyddol,"Holyhead Road","Ynys Môn","LL61 5TX",19/10/2017,"'01248 787878",GIG
"Marshield Surgery (branch)",Meddygfeydd,"Gwasanaethau Meddygon Teulu","2 Bakers Court",,CF32UJ,,"'01633 251228",GIG
"Practis Deintyddol Matthews a Jones","Practisau Deintyddol",Deintyddol,"5 Worcester Street",Monmouth,"NP25 3DF",22/11/2022,"'01600 716633",GIG
"Mayhill Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","108 Penygraig Road Mayhill",,SA16JZ,,"'01792 655667",GIG
"MDA Clinic",Clinigau,"Laser - lawfeddygol (e.e llawdriniaeth laser llygaid)","15 Cathedral Road",Caerdydd,"CF11 9HA",,"'02920 563004",Preifat/Annibynnol
"Meddygfa Lonfa",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Glyn y Marl Road",,"LL31 9NS",,"'01492 581172",GIG
"Meddygfa Aelhaearn",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"LL54 5AG",,"'01758 750514",GIG
"Meddygfa Albany Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","219-221 City Road Cardiff",,"CF24 3JD",24/05/2017,"'029 2048 6561",GIG
"Meddygfa Cadog",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Llangadog,,"SA20 0HY",,"'01550 777156",GIG
"Meddygfa Cae Glas",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Cae Glas",,"LL22 8SQ",,"'01745 822277",GIG
"Meddygfa Canna Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","27 Wyndham Crescent Canton",,"CF11 9EE",,"'029 2039 0722",GIG
Meddygfa,Meddygfeydd,"Gwasanaethau Meddygon Teulu","Ffordd Gethin, Pentre Du",,"LL24 0BP",,"'01690 710205",GIG
"Meddygfa Cwm Rhymni Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Deri Medical Centre New Road",,"CF81 9GJ",,"'01443 830961",GIG
"Meddygfa Cwm Rhymni Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Fochriw Health Centre Plantation Terrace",,"CF81 9JR",,"'01685 841286",GIG
"Meddygfa Cwm Rhymni Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","White Rose Medical Centre",,"NP24 6EE",03/12/2019,"'01443 878300",GIG
"Meddygfa Cwm Rhymni Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","R.I.H.S.C.C. Unit 22 The Lawn Industrial Estate",,"NP22 5PW",,"'01685 700404",GIG
"Meddygfa Emlyn",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"SA38 9NS",22/12/2023,"'01239 710479",GIG
"Meddygfa Gelligaer Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Heol Hen Ysgol",,"CF82 8FQ",,"'01443 875333",GIG
"Meddygfa Gwydir",Meddygfeydd,"Gwasanaethau Meddygon Teulu","School Bank Road",,"LL26 0AR",,"'01492 640411",GIG
Meddygfa,Meddygfeydd,"Gwasanaethau Meddygon Teulu","Canolfan Iechyd",,"LL23 7BA",,"'01678 520308",GIG
"Meddygfa Gyffin",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Woodlands,Conwy,"LL32 8LT",13/12/2019,"'01492 596381",GIG
"Meddygfa Hafan Iechyd",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Victoria Dock",,"LL55 1TH",14/02/2024,"'01286 684100",GIG
"Meddygfa Lansdowne",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Sanatorium Road Canton",,"CF11 8DG",27/06/2023,"'029 2039 5115",GIG
"Meddygfa Llwyncelyn Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Park Road Surgery",,"CF14 7EZ",,"'029 2035 7601",GIG
"Meddygfa Maelog",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Llanfaelog,,"LL63 5SS",,"'01407 810313",GIG
"Meddygfa Minafon",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"SA17 4UL",19/10/2018,"'01554 890234",GIG
"Meddygfa Pengorof",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Gorof Road",,SA91DS,06/11/2023,"'01639 843221",GIG
"Meddygfa Penygroes",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Bridge Street Penygroes",,"SA14 7RP",,"'01269 831193",GIG
"Meddygfa Arberth",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Health Centre, Northfield Road",Arberth,"SA67 7AA",14/06/2023,"'01834 860237",GIG
"Meddygfa Rhydbach",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"LL53 8RE",,"'01758 730266",GIG
"Meddygfa Star Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu",Star,,"LL60 6AH",,"'01248 714533",GIG
"Meddygfa Taf",Meddygfeydd,"Gwasanaethau Meddygon Teulu","North Road",,"SA34 0AT",,"'01994 240195",GIG
"Meddygfa Talybont",Meddygfeydd,"Gwasanaethau Meddygon Teulu","43-47 High Street",,"LL77 7NA",,"'01248 722105",GIG
"Meddygfa Teifi Surgery",Meddygfeydd,"Gwasanaethau Meddygon Teulu","New Road",,"SA44 4QJ",,"'01559 362221",GIG
"Meddygfa Teilo",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Crescent Road",,"SA19 6HN",,"'01558 823435",GIG
"Meddygfa Tywi",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Station Road",,"SA32 7LG",,"'01267 290240",GIG
"Meddygfa Tywyn Bach",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Parcyminos Street",,"SA16 0BN",,"'01554 832240",GIG
"Meddygfa Uwchaled Medical Practice",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"LL21 9UB",,"'01490 420210",GIG
"Meddygfa Victoria",Meddygfeydd,"Gwasanaethau Meddygon Teulu",,,"LL65 1UB",,"'01407 762713",GIG
"Meddygfa Wdig",Meddygfeydd,"Gwasanaethau Meddygon Teulu","Main Street",,"SA64 0BN",24/08/2017,"'01348 872802",GIG
